﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
5,https://bibdelo.nlb.by/items/show/5,"Протокол заседания коллегии Народного комиссариата просвещения БССР ","Белорусская государственная центральная библиотека / Беларуская дзяржаўная цэнтральная бібліятэка","Об организации Белорусской государственной центральной библиотеки",,,,03.11.1921,,,,,Русский,"протокол / пратакол",,,,6,1,"195-195 об.","копия / копія",29,,,"Народный комиссариат просвещения БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/5d9949ee91106a78d0110ed702f3a906.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
7,https://bibdelo.nlb.by/items/show/7,"Протокол заседания коллегии Народного комиссариата просвещения БССР ","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ фонды","О передаче Белорусской государственной и университетской библиотеке книг из книжного магазина Фрумина",,,,21.12.1922,,,,,Русский,"протокол / пратакол",,,,6,1,"1-1 об.","заверенная копия / завераная копія",211,,,"Народный комиссариат просвещения БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Ахрамович,Балицкий,Гутковский,Калевич,Кениг,Кореневский,Мышковский,Успенский,Файланд,Шукевич-Третьяков",https://bibdelo.nlb.by/files/original/05fc369c52b3cdaf1b747b3fbe839cf9.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
8,https://bibdelo.nlb.by/items/show/8,"Протокола заседания правления Белорусского государственного университета ","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ реставрация книг / рэставрацыя кніг^^ штаты","Об утверждении штатов переплетной мастерской при Белорусской государственной и университетской библиотеке",,,,13.03.1923,,,,,Русский,"протокол / пратакол",,,,6,1,"80-80 об., 81","заверенная копия / завераная копія",211,,,"Белорусский государственный университет",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Герчиков И.В.,Ивановский В.Н.,Каценбогин С.З.,Мелких С.М.,Нокольский,Пичета В.И.,Сидляревский Л.Г.,Симановский И.Б.",https://bibdelo.nlb.by/files/original/58628addf974e58bb85709fc54489a9c.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
9,https://bibdelo.nlb.by/items/show/9,"О передаче Белорусскому государственному университету библиотеки бывшего Смоленского отделения Московского археологического института и библиотеки ликвидируемого медицинского факультета Смоленского государственного университета","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ фонды",,"Енукидзе А.С.",,,03.06.1924,,,,,Русский,"письмо / ліст",,,,6,1,8,"подлинник / арыгінал",361,,Секретарь,"Центральный исполнительный комитет СССР",,,"Президиум Всероссийского Центрального исполнительного комитета СССР^^ Центральный исполнительный комитет БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Енукидзе А.С.",https://bibdelo.nlb.by/files/original/387c9faa54f8d1d951e4ec634df4daed.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
10,https://bibdelo.nlb.by/items/show/10,"Распорядительное постановление председателя Центрального исполнительного комитета БССР ""О систематическом пополнении Белорусской государственной библиотеки книгами""","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ фонды",,"Червяков А.Г.",,,30.08.1924,,,,,Русский,"распоряжение / распараджэнне",,,,6,1,21,"подлинник / арыгінал",385,,Председатель,"Центральный исполнительный комитет БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Червяков А.Г.",https://bibdelo.nlb.by/files/original/d0840f6b8dc8a0394aa1388cb4b92a19.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
11,https://bibdelo.nlb.by/items/show/11,"Из доклада Президиум Центрального исполнительного комитета БССР о социально-экономическом развитии и деятельности Правительства БССР ","избы-читальни^^ народные дома^^ библиотеки","Представлена часть доклада Президиум Центрального исполнительного комитета БССР, отражающая развитие сети культурно-просветительных учреждений БССР в 1924-1925 гг.",,,,04.06.1926,,,,,Русский,"доклад / даклад",,,,6,1,"1,54-65,65_1,65_2,65_3,66-67,67_1,68-71","копия / копія",1013,,,"Президиум Центрального исполнительного комитета БССР",,,"Президиум Центрального исполнительного комитета СССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/dbbc9e70701de6d77c8bdd8c2d27d587.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
12,https://bibdelo.nlb.by/items/show/12,"Протокол № 49 заседания Президиума Гомельского окружного исполнительного комитета ","Белорусская государственная библиотека","Об открытии отделения Белорусской государственной библиотеки в Гомеле",,,,24.03.1928,,,,,Русский,"протокол / пратакол",,Гомель,49,6,1,132-142,"заверенная копия / завераная копія",1323,,,"Президиум Гомельского окружного исполнительного комитета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Герасименко,Гиндин,Дубовцов,Кандыбович,Кухаркин,Ластовский,Малокович,Масюклв,Муха,Никольский,Пруссакова,Чистяков,Элькин",https://bibdelo.nlb.by/files/original/9ad5783a9308fbdfb9fdc757f7761bd6.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
13,https://bibdelo.nlb.by/items/show/13,"Аб развіцці культурна-асветнай работы ў БССР ","избы-читальни / хаты-чытальні^^ народные дома / народныя дамы^^ библиотеки / бібліятэкі^^ликвидация безграмотности / ліквідацыя непісьменнасці","Дакумент утрымлівае інфармацыю аб масавай культ-палітасветнай рабоце ў БССР. Функцыянаванне хат-чытален, народных дамоў і бібліятэк падаецца ў кантэксце развіцця асветы.",,,,01.03.1931,,,,,беларуская,"доклад / даклад",,,,6,1,13-18,"копия / копія",2289,,,"Народны камісарыят асветы БССР",,,"Цэнтральны выканаўчы камітэт БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/12dac47aa1e8f2d59a55afa6231b6169.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
14,https://bibdelo.nlb.by/items/show/14,"Пратакол № 19 пасяджэння Прэзідыума Мазырскага гарадскога савета ","библиотеки / бібліятэкі^^ материальное обеспечение / матэрыяльнае забеспячэнне","Аб стварэнні цэнтральнай гарадской бібліятэкі г. Мозыра",,,,13.10.1931,,,,,беларуская,"протокол / пратакол",,Мозыр,19,6,1,191-194,"заверенная копия / завераная копія",2505,,,"Прэзідыум Мазырскай гарадской рады ",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Абрамовіч,Будоўскі,Віршыц,Вялікі,Гафт,Гафштэйн,Госін,Гульбіновіч,Доба,Дэляс,Казакоў,Карпаў,Левін,Лугін,Панамароў,Сарокін,Файнштэйн,Фінберг,Хлусевіч,Шантаровіч,Штаркер,Шульман,Шэпе",https://bibdelo.nlb.by/files/original/20e9eb63da18dec44d954d48a9220af3.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
15,https://bibdelo.nlb.by/items/show/15,"Список политико-просветительных учреждений укрупненной БССР","Избы-читальни / хаты-чтальні^^ библиотеки / бібліятэкі","Список изб-читален и библиотек укрупненной БССР",,,,01.04.1924,,,,,Русский,"список / спіс",,"Минск^^ Минский уезд^^ Бобруйский уезд^^ Борисовский уезд^^ Мозырский уезд^^ Слуцкий уезд^^ Червенский уезд^^ Витебский уезд^^ Полоцкий уезд^^ Оршанский уезд^^ Бочейковский уезд^^ Горецкий уезд^^ Мстиславский уезд^^ Рогачевский уезд^^ Могилевский уезд^^ Калининский уезд^^ Речицкий уезд",,7,1,195,"копия / копія",12,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/bf83f1d347c0f4f6ca15f05884ab8fe8.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
