﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
170,https://bibdelo.nlb.by/items/show/170,"Рапорт заведующего агитационным пунктом станции Минск Западный Ю.А. Шпаровского  начальнику агитаторов Западного фронта об открытии изб-читален в Пережирской волости Игуменского уезда","избы-читальни / хаты-чытальні","Об открытии изб-читален в деревнях Пережирской волости Игуменского уезда и работе с читателями-крестьянами.","Шпаровский Ю.А. ",,,08.12.1920,,,,,Русский,"рапорт / рапарт",,"Пережирская волость^^ Игуменский уезд^^ Пережиры^^ Поляны^^ Рыбцы^^ Забичаны^^ Ясиновка^^ Лешница^^ Ваньковщина^^ Сенница",,42,1,"96-96 об.","копия / копія",40,,Заведующий,"Агитационный пункт станции Минск Западный",,"Начальник агитаторов","Западный фронт","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Шпаровский Ю.А.",https://bibdelo.nlb.by/files/original/02e57ca7f654001c5695b2581ce0d793.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
169,https://bibdelo.nlb.by/items/show/169,"Рапорт заведующего агитационным пунктом станции Минск Западный Ю.А. Шпаровского начальнику агитаторов Западного фронта об открытии изб-читален в Самохваловичской волости Минского уезда","избы-читальни / хаты-чытальні","Об открытии изб-читален в деревнях Самохваловичской волости Минского уезда и работе с читателями-крестьянами.","Шпаровский Ю.А. ",,,31.12.1920,,,,,Русский,"рапорт / рапарт",,"Самохваловичская волость^^ Минский уезд^^ Силица^^ Пятевщина^^ Крупица^^ Кругляк^^ Дубицкая Слобод^^ Дубинки^^ Закружка",,42,1,27,"копия / копія",40,,Заведующий,"Агитационный пункт станции Минск Западный",,"Начальник агитаторов","Западный фронт","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Шпаровский Ю.А.",https://bibdelo.nlb.by/files/original/e312aa021f54091963c899670d70b610.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
168,https://bibdelo.nlb.by/items/show/168,"Докладная записка № 660 заведующего агитационным пунктом станции Минск Западный Ю.А. Шпаровского начальнику станции Минск Западный о перевозке военнослужащих агитационного пункта станции Минск Западный до станции Пуховичи для организации изб-читален","избы-читальни / хаты-чытальні",,"Шпаровский Ю.А. ",,,02.12.1920,,,,,Русский,,,"Минск^^ Пуховичи",660,42,1,9,"копия / копія",40,,Заведующий,"Агитационный пункт станции Минск Западный",,Начальник,"Станция Минск Западный","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Шпаровский Ю.А.",https://bibdelo.nlb.by/files/original/3231e0292f0a863b4550cf705a767bac.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
167,https://bibdelo.nlb.by/items/show/167,"Докладная записка заведующего агитационным пунктом станции Минск Западный Ю.А. Шпаровского в политико-просветительный отдел Народного комиссариата просвещения БССР о снабжении изб-читален газетами","избы-читальни / хаты-чытальні",,"Шпаровский Ю.А. ",,,21.12.1920,,,,,Русский,,,"Пережирская волость^^ Игуменский уезд",,42,1,"70-70 об.","копия / копія",40,,Заведующий,"Агитационный пункт станции Минск Западный",,,"Политико-просветительный отдел Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Шпаровский Ю.А.",https://bibdelo.nlb.by/files/original/d6390ae75acffef1531e91ac90396373.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
166,https://bibdelo.nlb.by/items/show/166,"Докладная записка № 785 заведующего агитационным пунктом станции Минск Западный Ю.А. Шпаровского коменданту железнодорожного узла Минск и участка Александровской железной дороги о библиотеке агитационного пункта станции Минск Западный",библиотеки,,"Шпаровский Ю.А. ",,,27.12.1920,,,,,Русский,,,Минск,785,42,1,"42-42 об.","копия / копія",40,,Заведующий,"Агитационный пункт станции Минск Западный",,Комендант,"Железнодорожный узел Минск и участок Александровской железной дороги","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Шпаровский Ю.А.",https://bibdelo.nlb.by/files/original/c3ba2a0c9b1ca03227409c398571e1fd.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
165,https://bibdelo.nlb.by/items/show/165,"Докладная записка № 765 заведующего агитационным пунктом станции Минск Западный Ю.А. Шпаровского начальнику станции Минск Западный о перевозке военнослужащих агитационного пункта станции Минск Западный до станции Михановичи для организации изб-читален","избы-читальни / хаты-чытальні",,"Шпаровский Ю.А. ",,,23.12.1920,,,,,Русский,,,"Минск^^ Михановичи",765,42,1,4,"копия / копія",40,,Заведующий,"Агитационный пункт станции Минск Западный",,Начальник,"Станция Минск Западный","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Шпаровский Ю.А.",https://bibdelo.nlb.by/files/original/778f838852daf75bc085b8b53af67e6a.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
164,https://bibdelo.nlb.by/items/show/164,"Докладная записка заведующего агитационным пунктом станции Минск Западный Ю.А. Шпаровского в политико-просветительный отдел Народного комиссариата просвещения БССР об открытии изб-читален в Самохваловичской волости Минского уезда","избы-читальни / хаты-чытальні^^ фонды ",,"Шпаровский Ю.А. ",,,31.12.1920,,,,,Русский,,,"Самохваловичская волость^^ Минский уезд",,42,1,23,"копия / копія",40,,Заведующий,"Агитационный пункт станции Минск Западный",,,"Политико-просветительный отдел Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Шпаровский Ю.А.",https://bibdelo.nlb.by/files/original/cf770ebac36a2ef73285ad7def9d622e.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
163,https://bibdelo.nlb.by/items/show/163,"Докладная записка № 658 заведующего агитационным пунктом станции Минск Западный Ю.А. Шпаровского начальнику отдела агитаторов Западного фронта об открытии изб-читален","избы-читальни / хаты-чытальні",,"Шпаровский Ю.А. ",,,01.12.1920,,,,,Русский,,,,658,42,1,"154-154 об.","копия / копія",40,,Заведующий,"Агитационный пункт станции Минск Западный",,Начальник,"Отдел агитаторов Западного фронта","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Шпаровский Ю.А.",https://bibdelo.nlb.by/files/original/f0afa9bfdb8a7bd75a6861798af42004.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
162,https://bibdelo.nlb.by/items/show/162,"Докладная записка заведующего агитационным пунктом станции Минск Западный Ю.А. Шпаровского в политико-просветительный отдел Народного комиссариата просвещения БССР об открытии изб-читален в Пережирской волости Игуменского уезда","избы-читальни / хаты-чытальні",,"Шпаровский Ю.А. ",,,08.12.1920,,,,,Русский,,,"Пережирская волость^^ Игуменский уезд ",,42,1,"119-119 об.","подлинник / арыгінал",40,,Заведующий,"Агитационный пункт станции Минск Западный",,,"политико-просветительный отдел Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Шпаровский Ю.А.",https://bibdelo.nlb.by/files/original/0ce549388a3250da49e108e6b9511967.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
