﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
703,https://bibdelo.nlb.by/items/show/703,"Тыповы перспектыўны план работы хат-чытальняў на 1926/1927 навучальны год.","избы-читальни / хаты-чытальні","План зацверджаны Галоўным палітыка-асветным камітэтам Народнага камісарыята асветы БССР. Утрымлівае пункты работы агульнага кшталту, а таксама асобна пададзены план працы на кастрычнік-снежань 1926 і студзень-сакавік 1927 года.",,,,1926,,,,,Беларуская,"перспективный план / перспектыўны план",,,,42,1,2-7,"копия / копія",1833,Шамардзіна,Старшыня,"Галоўны палітыка-асветны камітэт Народнага камісарыята асветы БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,Шамардзіна,https://bibdelo.nlb.by/files/original/87a4d733ee6db15aa73ce937960756cb.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
683,https://bibdelo.nlb.by/items/show/683,"Палажэнне аб бібліятэчных аб'яднаннях у акруговых гарадах ","библиотечные объединения / бібліятэчныя аб'яднанні","Дакумент утрымлівае ўмовы арганізацыі бібліятэчных аб'яднанняў, іх склад, задачы, правілы і асаблівасці работы.",,,,16.08.1926,,,,,Беларуская,"положение / палажэнне",,,,42,1,158,"копия / копія",1665,Шамардзіна,Старшыня,"Галоўны палітыка-асветны камітэт",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь ^^НАРБ",,,,,,,,,,,,Шамардзіна,https://bibdelo.nlb.by/files/original/e8e3e06de07895283027d0573d891893.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
338,https://bibdelo.nlb.by/items/show/338,"Звесткі Галоўнага палітыка-асветнага камітэта Народнага камісарыята асветы БССР аб працы хат-чытальняў і народных дамоў БССР на 1 студзеня 1926 г.","избы-читальни / хаты-чытальні^^ народные дома / народныя дамы^^ материально-техническая база \ матэрыяльна-тэхнічная база^^ фонды^^ управление работой изб-читален / кіраўніцтва працай хат-чытальняў^^ кадры^^ культурно-просветительская работа / культурна-асветніцкая работа^^ справочное обслуживание / даведачнае абслугоўванне^^ читатели / чытачы",,Шамардзина,,,01.01.1926,,,,,Беларуская,"сведения / звесткі",,"Бабруйская акруга^^ Барысаўская акруга^^ Віцебская акруга^^ Калінінская акруга^^ Мінская акруга^^ Магілёўская акруга^^ Аршанская акруга^^ Полацкая акруга^^ Слуцкая акруга",,42,1,"113-114,114а,115-116","копия / копія",945,,Старшыня,"Галоўны палітыка-асветны камітэт Народнага камісарыята асветы БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,Шамардзіна,https://bibdelo.nlb.by/files/original/861cc3f488af2f1e4e47f36b79a46fbe.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
210,https://bibdelo.nlb.by/items/show/210,"Палажэнне аб бібліятэчных аб'яднаннях у акруговых гарадах ","библиотечные объединения / бібліятэчныя аб'яднанні","Согласно документу, библиотечные объединения организуются при центральных окружных библиотеках. Членами могут быть библиотечные работники библиотек всех видов. Основными задачами библиотечного объединения является: повышение квалификации библиотечных кадров, разработка методов библиотечной работы, проведение общих для всех библиотек города мероприятий (дней книги, обследование библиотек, «проведение анкет»). В библиотечном объединении могут выделяться секции или кружки (по справочно-библиографической работе, по работе со взрослыми читателями, с детьми, с передвижками).",,,,16.08.1926,,,,,Беларуская,"положение / палажэнне",,,,42,1,63,"копия / копія",301,,,"Калегія Народнага камісарыята асветы БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Поляк,Шамардзіна",https://bibdelo.nlb.by/files/original/10084342ca6651800f0985b00f4cc1a7.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
202,https://bibdelo.nlb.by/items/show/202,"Спіс устаноў Галоўнага палітыка-асветнага камітэта Народнага камісарыята асветы БССР ","библиотеки / бібліятэкі^^ избы-читальни / хаты-чытальні^^ подготовка кадров / падрыхтоўка кадраў","Спіс бібліятэк, хат-чытальняў і ўстаноў па падрыхтоўцы бібліятэчных кадраў",Шамардзіна,,,08.05.1926,,,,,Беларуская,"список / спіс",,,,42,1,135,"заверенная копия / завераная копія",277,,"Старшыня ",,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,Шамардзіна,https://bibdelo.nlb.by/files/original/465960b38b57940d7f9ece232e358b07.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
200,https://bibdelo.nlb.by/items/show/200,"Пратакол № 30 пасяджэння калегіі Народнага камісарыята асветы БССР","библиотечные объединения / бібліятэчныя аб'яднанні","В документе содержатся сведения об утверждении Положения о создании библиотечных объединений в окружных городах.",Баліцкі,,,16.08.1926,,,,,Беларуская,"протокол / пратакол",,,30,42,1,149,"заверенная копия / завераная копія",277,,"Намеснік народнага камісара асветы БССР","Калегія Народнага камісарыята асветы БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Ахрамовіч,Баліцкі,Шамардзіна",https://bibdelo.nlb.by/files/original/203787b4c127d902f687cc480e200a8a.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
199,https://bibdelo.nlb.by/items/show/199,"Пратакол № 6 нарады інспектуры Галоўнага палітыка-асветнага камітэта Народнага камісарыята асветы БССР","библиотечные объединения / бібліятэчныя аб'яднанні ","В документе содержится информация о библиотечных объединениях",,,,23.07.1926,,,,,Беларуская,"протокол / пратакол",,,6,42,1,"137-137 аб.","копия / копія",277,,,"Нарада інспектуры Галоўнага палітыка-асветнага камітэта Народнага камісарыята асветы БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Ашаровіч С.В.,Галкін,Даўгаполаў,Любімская,Сіманоўскі І.Б.,Шамардзіна",https://bibdelo.nlb.by/files/original/2b2496ed41cf99a6db4c168991335dad.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
193,https://bibdelo.nlb.by/items/show/193,"Спіс устаноў Галоўнага палітыка-асветнага камітэта Народнага камісарыята асветы БССР","избы-читальни / хаты-чытальні^^ библиотеки / бібліятэкі^^ кадры^^ переподготовка кадров / перападрыхтоўка кадраў","Документ содержит информацию о курсах переподготовки заведующих изб-читален, о курсах переподготовки библиотекарей",Шамардзіна,,,01.05.1926,,,,,Беларуская,,,"Мінск^^ Віцебск",,42,1,315,"заверенная копия / завераная копія",275,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,Шамардзіна,https://bibdelo.nlb.by/files/original/d04f960c82fd76ff3e44316e2c84e59a.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
