﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
784,https://bibdelo.nlb.by/items/show/784,"Тэзісы да дакладу ""Сельскагаспадарчая праца хаты-чытальні""","избы-читальни / хаты-чытальні^^формы библиотечного обслуживания / формы бібліятэчнага абслугоўвання^^кружки / гурткі","Перадаецца змест дакладу, зробленага на Першым Усебеларускім з'езде ізбачоў",,,,18.03.1927,,,,,Беларуская,"тезисы / тэзісы",,,,42,1,86-88,"копия / копія",1840,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/17cabcaf17bff8404467ff9330415101.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
783,https://bibdelo.nlb.by/items/show/783,"Тэзісы да дакладу ""Асноўныя метады прапаганды кнігі ў вёсцы""","избы-читальни / хаты-чытальні^^популяризация чтения / папулярызацыя чытання^^народные дома / народныя дамы^^книгоношество / кніганоства;^^книжные выставки / кніжныя выставы^^формы библиотечного обслуживания / формы бібліятэчнага абслугоўвання","Перадаецца змест дакладу, зробленага на Бібліятэчнай секцыі Першага Усебеларускага з'езда ізбачоў",,,,18.03.1927,,,,,Беларуская,"тезисы / тэзісы",,,,42,1,70-71,"копия / копія",1840,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/16afd53cff00679a31946c10901fb2d8.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
782,https://bibdelo.nlb.by/items/show/782,"Тэзісы да дакладу ""Пабудова плану хаты-чытальні і кіраўніцтва чырвоным-кутком""","избы-читальни / хаты-чытальні^^красный уголок / чырвоны куток^^планирование библиотечной работы / планаванне бібліятэчнай работы","Перадаецца змест дакладу, зробленага на Арганізацыйнай секцыі Першага Усебеларускага з'езда ізбачоў",,,,18.03.1927,,,,,Беларуская,"тезисы / тэзісы",,,,42,1,201-202,"копия / копія",1840,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/9883a493c81e0cefc1ff0038a0879172.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
781,https://bibdelo.nlb.by/items/show/781,"Тэзісы да дакладу ""Чытацельскі актыў у вёсцы""","сельские библиотеки / вясковыя бібліятэкі ^^кружки / гурткі","Перадаецца змест дакладу, зробленага на Бібліятэчнай секцыі Першага Усебеларускага з'езда ізбачоў",,,,,,,,,Беларуская,"тезисы / тэзісы",,,,42,1,185-186,"копия / копія",1840,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/5b87d2040e95afdb649bceab764f6763.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
780,https://bibdelo.nlb.by/items/show/780,"Тэзісы да дакладу ""Аб працы хаты-чытальні і нардому сярод нацыянальных меншасцяў""","избы-читальни / хаты-чытальні^^библиотеки / бібліятэкі^^народные дома / народныя дамы^^национальные меньшинства / нацыянальныя меншасці","Перадаецца змест дакладу, зробленага на Першым Усебеларускім з'езде ізбачоў",,,,18.03.1927,,,,,Беларуская,"тезисы / тэзісы",,,,42,1,136-137,"копия / копія",1840,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/41893675f717e554b6e9f143553afd5d.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
779,https://bibdelo.nlb.by/items/show/779,"Тэзісы да дакладу ""Падрыхтоўка і перападрыхтоўка ізбачоў""","профессиональная подготовка / прафесійная падрыхтоўка;  ^^переподготовка / перападрыхтоўка;^^образование избачей / адукацыя ізбачоў ","Перадаецца змест дакладу, зробленага на Школьнай секцыі Першага Усебеларускага з'езду ізбачоў",,,,18.03.1927,,,,,Беларуская,"тезисы / тэзісы",,,,42,1,132-134,"копия / копія",1840,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/cc7e79e6febcad80b47c993306b45e2e.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
778,https://bibdelo.nlb.by/items/show/778,"Тэзісы да дакладу ""Кіраўніцтва палітасветпрацай у раёне""","избы-читальни / хаты-чытальні^^библиотеки / бібліятэкі^^народные дома / народныя дамы^^библиотека при красном уголке / бібліятэка пры чырвоным кутку ^^совет изб-читален / рада хат-чытяльняў","Перадаецца змест дакладу, зробленага на Арганізацыйнай секцыі Першага Усебеларускага з'езду ізбачоў.",,,,18.03.1927,,,,,Беларуская,"тезисы / тэзісы",,,,42,1,110-112,"копия / копія",1840,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/ce15f39cbd1d9cb17b8aa0ae050adeee.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
777,https://bibdelo.nlb.by/items/show/777,"Тэзісы да дакладу ""Арганізацыя бібліятэчнай работы ў вёсцы""","избы-читальни / хаты-чытальні^^библиотеки / бібліятэкі^^народные дома / народныя дамы^^белорусизация / беларусізацыя^^нестационарное библиотечное обслуживание / нестацыянарнае бібліятэчнае абслугоўванне^^повышение квалификации / павышэнне кваліфікацыі^^библиотека при красном уголке / бібліятэка пры чырвоным кутку","Перадаецца змест дакладу, зробленага на Бібліятэчнай секцыі Першага Усебеларускага з'езду ізбачоў",,,,18.03.1927,,,,,Беларуская,"тезисы / тэзісы",,,,42,1,253-255,"копия / копія",1840,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/77f01c19c94f47b255e5a86f6f10ad33.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
776,https://bibdelo.nlb.by/items/show/776,"Звесткі аб палітыка-асветных установах Віцебскай акругі","избы-читальни / хаты-чытальні^^народные дома / народныя дамы^^библиотеки / бібліятэкі^^штаты^^материально-техническое обеспечение / матэрыяльна-тэхнічнае забеспячэнне","Дакумент утрымлівае колькасныя даныя палітыка-асветных устаноў акругі, фінансавыя звесткі, склад іх персаналу, матэрыяльна-тэхнічнае забеспячэнне. ",,,,03.01.1929,,,,,Беларуская,"сведения / звесткі",,"Віцебская акруга",,42,1,9-10,"подлинник / арыгінал",1838,Дабравольскі,Інспектар,"Віцебскі акруговы палітыка-асветны аддзел",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,Дабравольскі,https://bibdelo.nlb.by/files/original/d46b37de025836ea15db783aabf5b2c7.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
775,https://bibdelo.nlb.by/items/show/775,"Спіс палітыка-асветных устаноў Віцебскай акругі","избы-читальни / хаты-чытальні^^библиотеки / бібліятэкі","Спіс складаецца з 64 пунктаў, згрупаваных па раёнах акругі.",,,,1928,,,,,Беларуская,"список / спіс",,"Гарадоцкі раён^^Віцебская акруга^^Віцебскі раён^^Бешанковіцкі раён^^Межанскі раён^^Высачанскі раён^^Сіроцінскі раён^^Лёзненскі раён^^Езярышчынскі раён^^Сенненскі раён^^Чашніцкі раён",,42,1,"3, 3 аб.","подлинник / арыгінал",1838,,Інспектар,"Віцебскі акруговы палітыка-асветны аддзел",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/e36a399125552cdae4f2c1cd246cd5d7.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
