﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
362,https://bibdelo.nlb.by/items/show/362,"Асабісты склад хат-чытальняў Бабруйскага павета за жнівень 1923 г.","избы-читальни / хаты-чытальні^^ кадры",,,,,01.08.1923,,,,,Беларуская,"список / спіс",,"Бабруйскі павет",,42,1,37,"копия / копія",1007,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Валодзька С.Я.,Герасімовіч В.,Іўчык М.,Іўчык Х.,Ліакумовіч,Наскевіч У.Я.,Наумюк В.А.,Наўмючэнка,Пекарскі,Піманаў С.,Пінчук,Пінчук Я.,Пушко П.,Русакоў,Салтан В.,Сіманоўскі,Суганаў С.Б.,Сяргейчык Ц.М.,Фрыман С.Н.,Якімаў М.,Яляшэвіч-Рубэня М.Л.,Ярома М.,Яцко",https://bibdelo.nlb.by/files/original/60b4611101e7867a8638a0b3a840344c.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
753,https://bibdelo.nlb.by/items/show/753,"Выпіска з пратакола пасяджэння Прэзідыума камітэта па хімізацыі народнай гаспадаркі аб набыцці бібліятэкі т. Каласоўскага для Беларускай дзяржаўнай бібліятэкі","Государственная библиотека БССР им. В.И. Ленина / Дзяржаўная бібліятэка БССР імя У.І. Леніна^^библиотечные фонды / бібліятэчныя фонды","Дакумент раскрывае пытанне падтрымання хадатайніцтва Народнага камісарыяту асветы БССР і  дырэктара Беларускай Дзяржаўнай бібліятэкі І.Б. Сіманоўскага на набыццё хімічнай бібліятэкі прафесара Ленінградскага універсітэта т.Каласоўскага для ўкамлплектавання хімічнага аддзелу Джяржаўнай бібліятэкі. ",,,,06.01.1930,,,,,Беларуская,"выписка из протокола / выпіска з пратаколу",,Мінск,,42,1,32,"заверенная копия / завераная копія",2099,,,"Прэзідыум камітэта па хімізацыі народнай гаспадаркі пры Савеце Народных Камісараў БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь ^^НАРБ",,,,,,,,,,,,"Жмако.М.,Сіманоўскі",https://bibdelo.nlb.by/files/original/7b43079c83a512856527f93ebf4a023d.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
752,https://bibdelo.nlb.by/items/show/752,"Выпіска з пратаколу №32 пасяджэння калегіі аб папаўненні кніжнага фонду Беларускай дзяржаўнай бібліятэкі за кошт дублетных выданняў Ленінскай бібліятэкі","Государственная библиотека БССР им. В.И. Ленина / Дзяржаўная бібліятэка БССР імя У.І. Леніна^^библиотечные фонды / бібліятэчныя фонды","Дакумент утрымлівае рашэнне аб неабходнасці заключэння дамовы з Ленінскай бібліятэкай на выкарыстанне яе дублетных фондаў і выдзялення для гэтага неабходных фінансавых сродкаў.",,,,19.05.1930,,,,,Беларуская,"выписка из протокола / выпіска з пратаколу",,Мінск,,42,1,52,"заверенная копия / завераная копія",2056,,,"Народнага камісарыята асветы БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Гірко,Сіманоўскі",https://bibdelo.nlb.by/files/original/5a25d9ac3788cb895ee91295e6d41844.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
690,https://bibdelo.nlb.by/items/show/690,"Выпіска з пратаколу Калегіі Народнага Камісарыяту асветы № 36 аб працы Беларускай дзяржаўнай бібліятэкі","Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка^^комплектование фондов / камплектаванне фондаў^^библиотечное обслуживание / бібліятэчнае абслугоўванне^^библиотечные кадры / бібліятэчныя кадры^^обработка фондов / апрацоўка фондаў","Дакумент утрымлівае прынятыя Калегіяй Народнага Камісарыяту асветы рашэнні па дакладу І.Б. Сіманоўскага аб рабоце і перспектывах развіцця Беларускай дзяржаўнай бібліятэкі. Вывады і прапановы тычацца арганізацыйных пытанняў дзейнасці бібліятэкі, бібліятэчнага абслугоўвання, камплектавання і апрацоўкі фонду, работы з кадрамі.",,,,19.11.1929,,,,,Беларуская,"выписка из протокола / выпіска з пратаколу",,,36,42,1,"11-11 аб,12","заверенная копия / завераная копія",1738,,,"Калегія Народнага Камісарыяту асветы БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Рудзіцкі,Сіманоўскі",https://bibdelo.nlb.by/files/original/8115a624da1aaf32acfa189985aabb2c.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
789,https://bibdelo.nlb.by/items/show/789,"Загад № 16 аб захаванні працоўнай дысцыпліны","Белорусская государственная библиотека и Библиографический институт БССР им. В.И. Ленина / Беларуская дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна^^трудовая дисциплина / працоўная дысцыпліна","Загад тычыцца прагулаў і спазненняў працаўнікоў Беларускай дзяржаўнай бібліятэкі і Бібліяграфічнага інстытута",,,,20.02.1934,,,,,Беларуская,"приказ / загад",,Мінск,16,546,1,23,"подлинник / арыгінал",2,,,"Дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,Сіманоўскі,https://bibdelo.nlb.by/files/original/15d07391299d1dd3dee5e7afb9d6c280.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
791,https://bibdelo.nlb.by/items/show/791,"Загад №48 аб стварэнні сектара спецыяльнага захоўвання дакументаў","Белорусская государственная библиотека и Библиографический институт БССР им. В.И. Ленина / Беларуская дзяржаўная бібліятэка і бібліяграфічны інстытут ^^библиотечные фонды / бібліятэчныя фонды^^спецхраны","Дакумент прысвечаны стварэнню закрытага фонду сакрэтных кніжных фондаў і кніг, не падлягаючых шырокаму карыстанню. ",,,,"не раней 29.04.1934",,,,,Беларуская,"приказ / загад",,Мінск,48,546,1,61,"копия / копія",2,,,"Дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь ^^НАРБ",,,,,,,,,,,,Сіманоўскі,https://bibdelo.nlb.by/files/original/d2da3dd888f0deabc74192cecd7f9a61.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
498,https://bibdelo.nlb.by/items/show/498,"Пратакол № 1 пасяджэння Цэнтральнай бібліятэчнай камісіі пры Галоўным палітыка-асветным камітэце Народнага камісарыята асветы БССР","Центральная библиотечная комиссия / Цэнтральная бібліятэчная камісія","На пасяджэнні разглядаўся персанальны склад камісіі і план яе работы на 1926-1927 гады.",,,,27.09.1926,,,,,Беларуская,"протокол / пратакол",,,1,42,1,4,"подлинник / арыгінал",1038,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Ашаровіч,Гольдбрайх,Капаевіч,Сіманоўскі,Сініцкі,Хвасцюк",https://bibdelo.nlb.by/files/original/3d22427349cce602d5a373719fad8903.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
497,https://bibdelo.nlb.by/items/show/497,"Пратакол № 2 пасяджэння Цэнтральнай бібліятэчнай камісіі пры Галоўным палітыка-асветным камітэце Народнага камісарыята асветы БССР","Центральная библиотечная комиссия / Цэнтральная бібліятэчная камісія","Пратакол утрымлівае асноўныя моманты плана работы Цэнтральнай бібліятэчнай камісіі на 1926-1927 гады, акрэсленыя ў дакладзе І.Б. Сіманоўскага . ",,,,07.10.1926,,,,,Беларуская,"протокол / пратакол",,,2,42,1,32,"подлинник / арыгінал",1038,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Ашаровіч,Гольдбрайх,Ляскоўскі,Сіманоўскі,Сініцкі,Хвасцюк",https://bibdelo.nlb.by/files/original/0beaa058da866354c15748a9c0ebc51f.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
42,https://bibdelo.nlb.by/items/show/42,"Пратакол пасяджэння сацыяльна-культурнай секцыі Дзяржплану БССР ""Аб пабудове Дзяржбібліятэкі""","Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка^^ материально-техническая база / матэрыяльна-тэхнічная база^^ здание / будынак","Согласно документу, переоборудование дома Металлистов под потребности библиотеки признано нецелесообразным вследствие необходимости существенной перестройки и значительных финансовых расходов. Отмечена необходимость строительства специального здания для библиотеки с указанием необходимых групп помещений. Согласно документу, строительство нового здания планировалось завершить за два строительных сезона с выделением 550 тыс. рублей для этих целей.","Краскоўскі^^ Азаронак",,,28.11.1928,,,,,Беларуская,"протокол / пратакол",,,,31,1,"15-15 об.","копия / копія",257,,"Старшыня^^ сакратар","Сацыяльна-культурная секцыя Дзяржаўнай планавай камісіі БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Азаронак,Брэслер,Вальковіч,Краскоўскі,Лаўроў,Сіманоўскі,Сінякоў",https://bibdelo.nlb.by/files/original/80ddf2cd7da7957c5e0712e8d3a756af.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
500,https://bibdelo.nlb.by/items/show/500,"Справаздача Мінскага акруговага палітыка-асветнага аддзела аб рабоце Мінскага акруговага бібліятэчнага аб'яднання","библиотечные объединения / бібліятэчныя аб'яднанні^^  кружки / гурткі","Дакумент утрымлівае асноўную інфармацыю аб стварэнні бібліятэчнага аб'яднання, яго складзе, гуртках, якія ўтвораны пры ім.",,,,15.12.1926,,,,,Беларуская,"отчет / справаздача",,"Мінская акруга",,42,1,36,"подлинник / арыгінал",1038,,,,,,"Галоўны палітыка-асветны камітэт Народнага камісарыята асветы БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Бацяноўскі,Мазэль,Маліноўскі,Серафімаў,Сіманоўскі",https://bibdelo.nlb.by/files/original/3cd0913017499cdf5b6d341f55dbf85c.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
