﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
792,https://bibdelo.nlb.by/items/show/792,"Загад №58 аб павышэнні кваліфікацыі супрацоўнікаў Беларускай дзяржаўнай бібліятэкі і Бібліяграфічнага інстытута БССР імя У.І. Леніна","Белорусская государственная библиотека и Библиографический институт БССР им. В.И. Ленина / Беларуская дзяржаўная бібліятэка і бібліяграфічны інстытут^^повышение квалификации / павышэнне кваліфікацыі ^^библиотечное образование / бібліятэчная адукацыя","Дакумент разам з іншымі пытаннямі сцвярджае мерапрыемствы па стымуляванні супрацоўнікаў да атрымання спецыяльнай бібліятэчнай адукацыі і павышэння сваёй кваліфікацыі. ",,,,20.06.1934,,,,,Беларуская,"приказ / загад",,Мінск,58,546,1,69-70,"заверенная копия / завераная копія",2,,,"Дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Александровіч,Барухіна,Вайткевіч,Вальковіч,Васілеўская,Лапідус,Масенжнік,Міцкевіч,Ошаровіч,Ракіцкі,Рокаш,Рубінштэйн,Русальская,Сонкіна,Фрышман,Шэрман,Яргаловіс",https://bibdelo.nlb.by/files/original/6898e5a4dffc4ae3f9709ac16fb70354.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
791,https://bibdelo.nlb.by/items/show/791,"Загад №48 аб стварэнні сектара спецыяльнага захоўвання дакументаў","Белорусская государственная библиотека и Библиографический институт БССР им. В.И. Ленина / Беларуская дзяржаўная бібліятэка і бібліяграфічны інстытут ^^библиотечные фонды / бібліятэчныя фонды^^спецхраны","Дакумент прысвечаны стварэнню закрытага фонду сакрэтных кніжных фондаў і кніг, не падлягаючых шырокаму карыстанню. ",,,,"не раней 29.04.1934",,,,,Беларуская,"приказ / загад",,Мінск,48,546,1,61,"копия / копія",2,,,"Дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь ^^НАРБ",,,,,,,,,,,,Сіманоўскі,https://bibdelo.nlb.by/files/original/d2da3dd888f0deabc74192cecd7f9a61.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
790,https://bibdelo.nlb.by/items/show/790,"Загад № 23 аб захаванні працоўнай дысцыпліны","Белорусская государственная библиотека и Библиографический институт БССР им. В.И. Ленина / Беларуская дзяржаўная бібліятэка і бібліяграфічны інстытут^^трудовая дисциплина / працоўная дысцыпліна","Загад тычыцца працоўнай дысцыпліны і ў тым ліку змяшчае патрабаванні да работы кантралёраў (супрацоўнікі, якія дзяжурылі на вахце на ўваходзе ў бібліятэку).",,,,05.03.1934,,,,,Беларуская,"приказ / загад",,Мінск,23,546,1,32,"подлинник / арыгінал",2,,,"Дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,Несцераў,https://bibdelo.nlb.by/files/original/c92ce957baf826a449f6b4abd04c03b4.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
789,https://bibdelo.nlb.by/items/show/789,"Загад № 16 аб захаванні працоўнай дысцыпліны","Белорусская государственная библиотека и Библиографический институт БССР им. В.И. Ленина / Беларуская дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна^^трудовая дисциплина / працоўная дысцыпліна","Загад тычыцца прагулаў і спазненняў працаўнікоў Беларускай дзяржаўнай бібліятэкі і Бібліяграфічнага інстытута",,,,20.02.1934,,,,,Беларуская,"приказ / загад",,Мінск,16,546,1,23,"подлинник / арыгінал",2,,,"Дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,Сіманоўскі,https://bibdelo.nlb.by/files/original/15d07391299d1dd3dee5e7afb9d6c280.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
788,https://bibdelo.nlb.by/items/show/788,"Протокол № 1 заседания правления Белорусского государственного университета ","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^обслуживание читателей / абслугоўванне чытачоў","Об открытии и режиме работы читального зала Белорусской государственной и университетской библиотеки",,,,31.01.1922,,,,,Русский,"протокол  заседания / пратакол паседжання",,Минск,1,205,1,"14, 14 об.","заверенная копия / завераная копія",11,,,"Правление Белорусского государственного университета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Боркусевич,Каценбоген,Корсак,Метлин,Пичета В.И.,Федюшин",https://bibdelo.nlb.by/files/original/24be5390af0bc1632f21b74df65df6a6.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
787,https://bibdelo.nlb.by/items/show/787,"Протокол №36 заседания правления Белорусского государственного университета","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^обслуживание читателей / абслугоўванне чытачоў^^материально-техническая база / матэрыяльна-тэхнічная база","О перемещении Белорусской государственной и университетской библиотеки в здание Юбилейного дома и открытии при ней читальни.",,,,03.11.1921,,,,,Русский,"протокол / пратакол",,Минск,,205,1,"62, 62 об., 63","подлинник / арыгінал",9,,,"Правление Белорусского государственного университета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Беркенгейм,Вольфсон,Гиндин,Гурвич Е.А.,Игнатовский В.М.,Коморник,Метлин,Симановский,Таубкин С.Д.,Тепин В.П.,Турук Ф.Ф.",https://bibdelo.nlb.by/files/original/e0f57aeda8a408ca59585d98ac9d40fe.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
786,https://bibdelo.nlb.by/items/show/786,"Выписка из протокола №13 заседания совета народных комиссаров ССРБ ","Белорусский государственный университет / Беларускі дзяржаўны ўніверсітэт^^штатное расписание / штатны расклад","Об утверждении штата управления Белорусского государственного университета",,,,23.05.1921,,,,,Русский,"выписка из протокола / выпіска з пратаколу",,Минск,13,205,1,"41,44,44 об.","заверенная копия / завераная копія",1,,,"Совет Народных Комиссаров ССРБ",,,"Управление делами Белорусского государственного университета","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Клишевский,Соколовский,Червяков,Черный",https://bibdelo.nlb.by/files/original/99214a388674cac95eebdaf13ffbd5d5.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
785,https://bibdelo.nlb.by/items/show/785,"Пратакол Усебеларускай канферэнцыі загадчыкаў хат-чытальняў","избы-читальни / хаты-чытальні^^кадры^^библиотечные фонды / бібліятэчныя фонды^^работа с читателями / праца з чытачамі^^материально-техническая база / матэрыяльна-тэхнічная база^^методическое руководство / метадычнае кіраўніцтва","Аб становішчы і далейшых задачах палітыка-асветнай працы ў БССР",,,,22.06.1929,,,,,Беларуская,"протокол / пратакол",,,,42,1,1-3,"копия / копія",1841,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Багданаў,Булаўскі,Бярэзін,Вітальд,Гетман,Гонікман,Дземідовіч,Кісіна,Кліменка,Кунцэвіч,Лягун,Маскалёў,Мацюшэўскі,Мачульскі,Моцарт,Палюховіч,Скітовіч,Сурнік,Фальковіч,Хайтун",https://bibdelo.nlb.by/files/original/ff6752b8755890863b58d63722e0f141.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
784,https://bibdelo.nlb.by/items/show/784,"Тэзісы да дакладу ""Сельскагаспадарчая праца хаты-чытальні""","избы-читальни / хаты-чытальні^^формы библиотечного обслуживания / формы бібліятэчнага абслугоўвання^^кружки / гурткі","Перадаецца змест дакладу, зробленага на Першым Усебеларускім з'езде ізбачоў",,,,18.03.1927,,,,,Беларуская,"тезисы / тэзісы",,,,42,1,86-88,"копия / копія",1840,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/17cabcaf17bff8404467ff9330415101.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
783,https://bibdelo.nlb.by/items/show/783,"Тэзісы да дакладу ""Асноўныя метады прапаганды кнігі ў вёсцы""","избы-читальни / хаты-чытальні^^популяризация чтения / папулярызацыя чытання^^народные дома / народныя дамы^^книгоношество / кніганоства;^^книжные выставки / кніжныя выставы^^формы библиотечного обслуживания / формы бібліятэчнага абслугоўвання","Перадаецца змест дакладу, зробленага на Бібліятэчнай секцыі Першага Усебеларускага з'езда ізбачоў",,,,18.03.1927,,,,,Беларуская,"тезисы / тэзісы",,,,42,1,70-71,"копия / копія",1840,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/16afd53cff00679a31946c10901fb2d8.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
