﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
13,https://bibdelo.nlb.by/items/show/13,"Аб развіцці культурна-асветнай работы ў БССР ","избы-читальни / хаты-чытальні^^ народные дома / народныя дамы^^ библиотеки / бібліятэкі^^ликвидация безграмотности / ліквідацыя непісьменнасці","Дакумент утрымлівае інфармацыю аб масавай культ-палітасветнай рабоце ў БССР. Функцыянаванне хат-чытален, народных дамоў і бібліятэк падаецца ў кантэксце развіцця асветы.",,,,01.03.1931,,,,,беларуская,"доклад / даклад",,,,6,1,13-18,"копия / копія",2289,,,"Народны камісарыят асветы БССР",,,"Цэнтральны выканаўчы камітэт БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/12dac47aa1e8f2d59a55afa6231b6169.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
41,https://bibdelo.nlb.by/items/show/41,"Аб ўзгадненні зменаў у плане будаўніцтва ўніверсітэцкага гарадку, пераглядзе рахункаў на пабудову Беларускай дзяржаўнай бібліятэкі","Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка^^ материально-техническая база / матэрыяльна-тэхнічная база^^ здание / будынак^^ строительство / будаўніцтва^^ финансы / фінансы",,"Спэктар Я.",,,24.06.1929,,,,,Беларуская,"письмо / ліст",,,,31,1,53,"подлинник / арыгінал",257,,"Намеснік сакратара","Савет народных камісараў БССР",,,"Народны камісарыят асветы^^ Дзяржаўная планавая камісія БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Спэктар Я.",https://bibdelo.nlb.by/files/original/a3ba9a08b45646d1a0d2523b8bfa190f.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
348,https://bibdelo.nlb.by/items/show/348,"Акт обследования деятельности Борисовской центральной библиотеки","Борисовская центральная библиотека / Барысаўская цэнтральная бібліятэка^^ учет фондов / улік фондаў^^ материальное снабжение / матэрыяльнае забеспячэнне^^ фонды","Приводятся материалы и результаты проверки финансово-хозяйственной деятельности и сохранности фондов Борисовской центральной библиотеки.",,,,07.08.1921,,,,,Русский,акт,,Борисов,,42,1,"7-8 об.","подлинник / арыгінал",993,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/00ee9d3b63e85645a816a84357b38403.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
755,https://bibdelo.nlb.by/items/show/755,"Анкета выбарачнага абследавання хаты-чытальні вёскі Азярыцкая Слабада Смалявіцкага раёна Мінскай акругі","избы-читальни / хаты-чытальні^^материально-техническая база / матэрыяльна-тэхнічная база^^библиотечные фонды / бібліятэчныя фонды^^нестационарное обслуживание / нестацыянарнае абслугоўванне^^культурно-просветительская работа / культурна-асветная работа^^советы изб-читален / саветы хат-чытальняў ^^библиотечные кадры / бібліятэчныя кадры","Анкета складаецца з шаснаццаці пунктаў, якія раскрываюць агульную інфармацыю аб хаце-чытальне і даныя па яе функцыянаванню.",,,,20.09.1930,,,,,Беларуская,,,"в. Азярыцкая Слабада  ^^Смалявіцкі раён^^Мінская акруга",,42,1,"1, 1 аб.","подлинник / арыгінал",2119,,,,,,"Народны камісарыят асветы БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/90ecaccd4b056eba106b29e38d72ce52.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
613,https://bibdelo.nlb.by/items/show/613,"Анкета о состоянии избы-читальни Дячковской волости","избы-читальни / хаты-чытальні^^волостные библиотеки / валасныя бібліятэкі^^материально-техническая база / матэрыяльна-тэхнічная база^^кадры / кадры^^фонды / фонды^^посещаемость / наведвальнасць^^культурно-массовая работа / культурна-масавая работа","Содержит ответы на вопросы о состоянии дел избы-читальни: её расположении, отношении населения, поддержке исполнительной власти, материально-техническом оснащении, читателях, состоянии фонда, проводимых мероприятиях.",,,,08.01.1923,,,,,Русский,анкета,,"Дяковичская волость^^Мозырский уезд",,42,1,"31-31 об.","подлинник / арыгінал",1059,,Заведующий,"Изба-читальня Дяковичской волости Мозырского уезда",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/62f7b833bc84727ca4816a6e192dd595.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
611,https://bibdelo.nlb.by/items/show/611,"Анкета о состоянии избы-читальни Житковичской волости","избы-читальни / хаты-чытальні^^волостные библиотеки / валасныя бібліятэкі^^материально-техническая база / матэрыяльна-тэхнічная база^^кадры / кадры^^фонды / фонды^^культурно-массовая работа / культурна-масавая работа^^посещаемость / наведвальнасць","Содержит ответы на вопросы о состоянии дел избы-читальни: её расположении, отношении населения, поддержке исполнительной власти, материально-техническом оснащении, читателях, состоянии фонда, проводимых мероприятиях.",,,,01.01.1923,,,,,Русский,анкета,,"Житковичская волость^^Мозырский уезд",,42,1,27,"подлинник / арыгінал",1059,,Заведующий,"Изба-читальня Житковичской волости Мозырского уезда",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/bcfeb33feeaee38463cc43ef934ce5de.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
618,https://bibdelo.nlb.by/items/show/618,"Анкета о состоянии избы-читальни Комаровичской волости","избы-читальни / хаты-чытальні^^материально-техническая база / матэрыяльна-тэхнічная база^^культурно-массовая работа / культурна-масавая работа^^волостные библиотеки / валасныя бібліятэкі^^кадры / кадры^^фонды / фонды^^посещаемость / наведвальнасць","Содержит ответы на вопросы о состоянии дел избы-читальни: её расположении, отношении населения, поддержке исполнительной власти, материально-техническом оснащении, читателях, состоянии фонда, проводимых мероприятиях.",,,,10.01.1923,,,,,Русский,анкета,,"Комаровичская волость^^ Мозырский уезд",,42,1,41,"подлинник / арыгінал",1059,"Шумский В.А.",Заведующий,"Изба-читальня Комаровичской волости Мозырского уезда",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Шумский В.А.",https://bibdelo.nlb.by/files/original/c635e6377c3e1b3e0c069b6bc35a66f1.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
612,https://bibdelo.nlb.by/items/show/612,"Анкета о состоянии избы-читальни Лельчицкой волости","избы-читальни / хаты-чытальні^^посещаемость / наведвальнасць^^культурно-массовая работа / культурна-масавая работа^^волостные библиотеки / валасныя бібліятэкі^^материально-техническая база / матэрыяльна-тэхнічная база^^кадры / кадры^^фонды / фонды","Содержит ответы на вопросы о состоянии дел избы-читальни: её расположении, отношении населения, поддержке исполнительной власти, материально-техническом оснащении, читателях, состоянии фонда, проводимых мероприятиях.",,,,13.01.1923,,,,,Русский,анкета,,"Лельчицкая волость^^Мозырский уезд",,42,1,"29-29 об.","подлинник / арыгінал",1059,"Шевчик Ю.И.",Заведующий,"Изба-читальня Лельчицкой волости Мозырского уезда",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Шевчик Ю.И.",https://bibdelo.nlb.by/files/original/2c5b8c5c954ba8d3aaa2e0fd4a418fdd.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
616,https://bibdelo.nlb.by/items/show/616,"Анкета о состоянии избы-читальни Лучицкой волости","избы-читальни / хаты-чытальні ^^волостные библиотеки / валасныя бібліятэкі^^культурно-массовая работа / культурна-масавая работа^^материально-техническая база / матэрыяльна-тэхнічная база^^кадры / кадры^^фонды / фонды^^посещаемость / наведвальнасць","Содержит ответы на вопросы о состоянии дел избы-читальни: её расположении, отношении населения, поддержке исполнительной власти, материально-техническом оснащении, читателях, состоянии фонда, проводимых мероприятиях.",,,,09.01.1923,,,,,Русский,анкета,,"Лучицкая волость^^Мозырский уезд",,42,1,36,"подлинник / арыгінал",1059,"Остапец Т.А.",Заведующий,"Изба-читальня Лучицкой волости Мозырского уезда",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Остапец Т.А.",https://bibdelo.nlb.by/files/original/0c3abb8ac65d00e965290a8c0a055e68.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
609,https://bibdelo.nlb.by/items/show/609,"Анкета о состоянии избы-читальни Лясковичской волости","избы-читальни / хаты-чытальні^^волостные библиотеки / валасныя бібліятэкі^^материально-техническая база / матэрыяльна-тэхнічная база ^^кадры / кадры^^фонды / фонды^^посещаемость / наведвальнасць^^культурно-массовая работа / культурна-масавая работа","Содержит ответы на вопросы о состоянии дел избы-читальни: её расположении, отношении населения, поддержке исполнительной власти, материально-техническом оснащении, читателях, состоянии фонда, проводимых мероприятиях.",,,,01.01.1923,,,,,Русский,анкета,,"Лясковичская волость^^Мозырский уезд",,42,1,20,"подлинник / арыгінал",1059,"Либман Р.",Заведующий,"Изба-читальня Лясковичской волости Мозырского уезда",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Либман Р.",https://bibdelo.nlb.by/files/original/108247cb6a62805983981fcb091683d8.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
